"Número";"ano";"Título";"Órgão resp.";"Tipo";"Errata";"Resultado";"Visitas";"Data de Publicação"
"6";"2020";"PROGRAMA INSTITUCIONAL DE BOLSAS DE INICIAÇÃO CIENTÍFICA ENSINO MÉDIO (PIBIC- EM- 2020/2021)";"PROPIT";"Iniciação científica";"Não";"Publicado";"911";"24/08/2020 - 19:11"
"4";"2021";"PROGRAMA INSTITUCIONAL DE BOLSAS DE INICIAÇÃO CIENTÍFICA EM DESENVOLVIMENTO TECNOLÓGICO E INOVAÇÃO - PIBITI /FAPESPA-2021";"PROPIT";"Iniciação científica";"Não";"Publicado";"880";"08/01/2021 - 19:38"
"2";"2021";"PROGRAMA INSTITUCIONAL DE BOLSAS DE INICIAÇÃO EM DESENVOLVIMENTO TECNOLÓGICO E INOVAÇÃO - PIBITI/UNIFESSPA 2021";"PROPIT";"Iniciação científica";"Não";"Publicado";"775";"08/01/2021 - 18:10"
"1";"2021";"PROGRAMA INSTITUCIONAL DE BOLSAS DE INICIAÇÃO CIENTÍFICA E DE DESENVOLVIMENTO TECNOLÓGICO E INOVAÇÃO PIBIC/UNIFESSPA 2021";"PROPIT";"Iniciação científica";"Não";"Publicado";"1,910";"08/01/2021 - 19:20"
"3";"2021";"PROGRAMA INSTITUCIONAL DE BOLSAS DE INICIAÇÃO CIENTÍFICA E DE DESENVOLVIMENTO TECNOLÓGICO E INOVAÇÃO PIBIC/FAPESPA-2020/2021";"PROPIT";"Iniciação científica";"Não";"Publicado";"1,819";"08/01/2021 - 20:02"
"5";"2021";"CONCESSÃO DE BOLSAS DE MESTRADO ACADÊMICO FAPESPA";"PROPIT";"Pós-Graduação";"Não";"Publicado";"241";"29/01/2021 - 15:55"
"6";"2021";"PROGRAMA VOLUNTÁRIO DE INICIAÇÃO CIENTÍFICA E DE INICIAÇÃO EM DESENVOLVIMENTO TECNOLÓGICO E INOVAÇÃO- PIVIC E PIVITI";"PROPIT";"Pesquisa";"Não";"Publicado";"624";"13/08/2021 - 14:50"
"8";"2021";"PROGRAMA INSTITUCIONAL DE BOLSAS DE INICIAÇÃO CIENTÍFICA ENSINO MÉDIO (PIBIC- EM- 2021/2022)";"PROPIT";"Pesquisa";"Não";"Publicado";"602";"13/08/2021 - 14:50"
"7";"2021";"PROGRAMA INSTITUCIONAL DE BOLSAS DE INICIAÇÃO CIENTÍFICA E DE DESENVOLVIMENTO TECNOLÓGICO E INOVAÇÃO 2021/2022";"PROPIT";"Iniciação científica";"Sim";"Publicado";"2,235";"31/05/2021 - 17:40"
"9";"2021";"PROGRAMA INSTITUCIONAL DE BOLSAS DE INICIAÇÃO CIENTÍFICA E DE DESENVOLVIMENTO TECNOLÓGICO E INOVAÇÃO PIBIC/FAPESPA-2021/2022";"PROPIT";"Pesquisa";"Sim";"Não publicado";"664";"23/07/2021 - 16:34"
"10";"2021";"PROGRAMA INSTITUCIONAL DE BOLSAS DE INICIAÇÃO EM DESENVOLVIMENTO TECNOLÓGICO E INOVAÇÃO – 2021/2022";"PROPIT";"INOVAÇÃO TECNOLÓGICA";"Sim";"Não publicado";"300";"23/07/2021 - 17:01"
"11";"2021";"PROGRAMA DE APOIO À PUBLICAÇÃO QUALIFICADA - PAPQ";"PROPIT";"Pesquisa";"Sim";"Não publicado";"569";"06/12/2021 - 12:10"
"1";"2022";"PROGRAMA DE APOIO À CRIAÇÃO DE PROGRAMAS DE PÓS-GRADUAÇÃO";"PROPIT";"Pós-Graduação";"Sim";"Não publicado";"549";"09/08/2022 - 09:30"
"2";"2022";"PROGRAMA INSTITUCIONAL DE BOLSAS DE INICIAÇÃO CIENTÍFICA E DE DESENVOLVIMENTO TECNOLÓGICO E INOVAÇÃO PIBIC e PIBITI/UNIFESSPA 2022";"PROPIT";"Pesquisa";"Não";"Publicado";"2,634";"31/01/2022 - 12:21"
"3";"2022";"PIAPA_PROGRAMA INSTITUCIONAL DE APOIO À PRODUÇÃO ACADÊMICA";"PROPIT";"Pesquisa";"Não";"Não publicado";"177";"18/04/2022 - 14:42"
"1";"2022";"COMPOSIÇÃO DE BANCO DE PROJETOS INSTITUCIONAIS";"PROPIT";"Chamada Pública";"Sim";"Publicado";"619";"20/06/2022 - 16:06"
"2";"2022";"CONCESSÃO DE COTA DE BOLSAS DEMANDA SOCIAL CAPES";"PROPIT";"Chamada Pública";"Não";"Publicado";"122";"08/07/2022 - 16:45"
"4";"2022";"EDITAL PROPIT 04/2022 - PIBITI/FAPESPA";"PROPIT";"INOVAÇÃO TECNOLÓGICA";"Não";"Publicado";"531";"08/07/2022 - 15:50"
"5";"2022";"EDITAL PROPIT 05/2022 – PIBIC/PIBIC-AF e PIBITI/CNPq";"PROPIT";"Iniciação científica";"Não";"Publicado";"2,300";"20/07/2022 - 14:20"
"7";"2022";"PROGRAMA INSTITUCIONAL DE BOLSAS DE INICIAÇÃO CIENTÍFICA ENSINO MÉDIO (PIBIC- EM- 2022/2023)";"PROPIT";"Ensino";"Não";"Publicado";"700";"22/07/2022 - 16:11"
"6";"2022";"PROGRAMA VOLUNTÁRIO DE INICIAÇÃO CIENTÍFICA E DE INICIAÇÃO EM DESENVOLVIMENTO TECNOLÓGICO E INOVAÇÃO- PIVIC E PIVITI";"PROPIT";"Graduação";"Não";"Publicado";"571";"22/07/2022 - 16:24"
"8";"2022";"PROGRAMA INSTITUCIONAL DE BOLSAS DE INICIAÇÃO CIENTÍFICA – PIBIC/CNPq_2022/2023";"PROPIT";"Iniciação científica";"Não";"Publicado";"1,131";"08/09/2022 - 17:01"
"9";"2022";" FORMA PARÁ PROGRAMA INSTITUCIONAL DE BOLSAS DE INICIAÇÃO CIENTÍFICA  PIBIC/FAPESPA - 2023";"PROPIT";"Iniciação científica";"Não";"Publicado";"1,605";"12/12/2022 - 09:28"
"10";"2022";"PROGRAMA INSTITUCIONAL DE BOLSAS DE INICIAÇÃO CIENTÍFICA E DE DESENVOLVIMENTO TECNOLÓGICO E INOVAÇÃO PIBIC e PIBITI/FAPESPA - 2023";"PROPIT";"Iniciação científica";"Não";"Não publicado";"3,470";"12/12/2022 - 09:37"
"1";"2023";"CONCESSÃO DE BOLSAS DE MESTRADO ACADÊMICO FAPESPA";"PROPIT";"Pós-Graduação";"Não";"Publicado";"252";"03/03/2023 - 15:45"
"2";"2023";"PROGRAMA INSTITUCIONAL DE APOIO À PRODUÇÃO ACADÊMICA (PIAPA)";"PROPIT";"Pesquisa";"Não";"Publicado";"497";"01/02/2023 - 10:44"
"3";"2023";"PROGRAMA INSTITUCIONAL DE BOLSAS DE INICIAÇÃO CIENTÍFICA E DE DESENVOLVIMENTO TECNOLÓGICO E INOVAÇÃO PIBIC e PIBITI/UNIFESSPA 2023";"PROPIT";"Pesquisa";"Sim";"Publicado";"2,145";"01/02/2023 - 11:40"
"4";"2023";"EDITAL PROPIT 04/2023 - PIBIC/FAPESPA - FORMA PARÁ PROGRAMA INSTITUCIONAL DE BOLSAS DE INICIAÇÃO CIENTÍFICA PIBIC/FAPESPA - 2023";"PROPIT";"Iniciação científica";"Não";"Não publicado";"1,024";"13/03/2023 - 16:00"
"5";"2023";"EDITAL PROPIT 05/2023 - PIBIC/FAPESPA EDITAL TEMÁTICO - OBJETIVOS DE DESENVOLVIMENTO SUSTENTÁVEL ";"PROPIT";"Iniciação científica";"Não";"Não publicado";"1,342";"05/06/2023 - 16:06"
"6";"2023";"EDITAL PROPIT 06/2023 – PIBIC e PIBITI/CNPq";"PROPIT";"Pesquisa";"Não";"Publicado";"1,661";"26/06/2023 - 15:47"
"7";"2023";"EDITAL PROPIT 07/2023 - PIBIC-EM/CNPq";"PROPIT";"Pesquisa";"Não";"Publicado";"466";"26/06/2023 - 15:53"
"8";"2023";"EDITAL 08/2023 - PROPIT/UNIFESSPA (PIVIC/PIVITI-2023/2024)";"PROPIT";"Pesquisa";"Não";"Publicado";"442";"26/06/2023 - 15:55"
"9";"2023";"EDITAL PROPIT 09/2023 – PIBIC/FAPESPA";"PROPIT";"Pesquisa";"Sim";"Não publicado";"3,505";"09/08/2023 - 14:49"
"10";"2023";"EDITAL DE SELEÇÃO INTERNA DE PROPOSTAS INSTITUCIONAIS FINEP/Centros Nacionais Multiusuários";"PROPIT";"Chamada Pública";"Sim";"Publicado";"173";"19/07/2023 - 17:26"
"11";"2023";"EDITAL PROPIT 11/2023 – PIBIC-AF e PIBITI/CNPq";"PROPIT";"Pesquisa";"Sim";"Publicado";"1,308";"04/09/2023 - 15:47"
"6";"2023";"EDITAL DE ABERTURA DE INSCRIÇÕES Nº 06/2023 PARA O MESTRADO PROFISSIONAL EM EDUCAÇÃO INCLUSIVA EM REDE NACIONAL (PROFEI) PARA INGRESSO EM 2024";"PROPIT";"PS";"Não";"Não publicado";"993";"10/11/2023 - 14:50"
"12";"2023";"Pró-Infra Expansão e Desenvolvimento de Infraestrutura de Pesquisa - Modernização de Ambientes Físicos e Aquisição de Equipamentos";"PROPIT";"Chamada Pública";"Não";"Publicado";"146";"21/12/2023 - 11:27"
"1";"2024";"EDITAL PROPIT Nº 01/2024  PIBIC E PIBITI/PNAES/UNIFESSPA - OBJETIVOS DE DESENVOLVIMENTO SUSTENTÁVEL ";"PROPIT";"Iniciação científica";"Não";"Publicado";"2,188";"19/01/2024 - 16:21"
"3";"2024";"PROGRAMA INSTITUCIONAL DE APOIO À PRODUÇÃO ACADÊMICA (PIAPA)";"PROPIT";"Pesquisa";"Não";"Publicado";"447";"28/02/2024 - 16:57"
"4";"2024";"Apoio Institucional à Proteção da Propriedade Intelectual";"PROPIT";"OUTROS";"Não";"Publicado";"47";"25/04/2024 - 10:15"
